"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://www.w3.org/2000/01/rdf-schema#label","incrollabile"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_incrollabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_incrollabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_incrollabile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incerto"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malfermo"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vacillante"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/instabile"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indeciso"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insicuro"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deciso"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sicuro"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenace"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saldo"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convinto"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solido"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risoluto"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/granitico"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inamovibile"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermo"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irremovibile"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immobile"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/certo"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/persuaso"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabile"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fisso"
"http://kaiko.getalp.org/dbnary/ita/incrollabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostinato"
