"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zucken__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zucken__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bewegung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zucken__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Achselzucken"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zucken__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zucken__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b970973"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zucken__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751309"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zucken__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751310"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zucken__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751311"
"nodeID://b970973","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unwillkürliche Bewegung des Körpers"
"nodeID://b17751309","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unwillkürliche Bewegung des Körpers"
"nodeID://b17751310","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unwillkürliche Bewegung des Körpers"
"nodeID://b17751311","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unwillkürliche Bewegung des Körpers"
