"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/2000/01/rdf-schema#label","tavola"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_tavola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_tavola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_tavola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_tavola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_tavola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_tavola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_tavola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_tavola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_tavola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_9_tavola__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartina"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scrittoio"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assito"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dipinto"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scrivania"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/planimetria"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diagramma"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bancone"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piastra"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grafico"
"http://kaiko.getalp.org/dbnary/ita/tavola__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/figura"
