"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Genitiv"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Genitiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YaQ5mA--_Genitiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SHbtpg--_Genitiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6TBcg--_Genitiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2TCiWw--_Genitiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_etJgJA--_Genitiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wSlB3g--_Genitiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-8UaQ--_Genitiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sfal5w--_Genitiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Genitiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Genitiv__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
