"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalTransitiveFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10166"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitivePPFrame","http://www.lexinfo.net/ontology/2.0/lexinfo#example","it REEKS OF tar"
"nodeID://b10166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10166","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10168"
"nodeID://b10167","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b10167","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalIntransitiveFrame"
"nodeID://b10168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10167"
