"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натрупвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опропастявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съсипвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/унищожавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/погребвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заравям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изоставям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забравям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разорявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разсипвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24620"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613424"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613425"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закопавам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613423"
"nodeID://b24620","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17613423","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17613424","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17613425","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
