"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","20-Euro-Schein"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_20-Euro-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bP2nyA--_Euro-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yYNrvg--_Euro-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40Y4lQ--_Euro-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JG2O0Q--_Euro-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bBnqEA--_Euro-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q70hsA--_Euro-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PZraww--_Euro-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yuB3DQ--_Euro-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_20-Euro-Schein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/20-Euro-Schein__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
