"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ell/_hun__Libanon__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ell/_slv__Libanon__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ell/_nor__Libanon__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ell/_fin__Libanon__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ell/_deu__Libanon__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ell/_hrv__Libanon__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ell/_swe__Libanon__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ell/_ces__Libanon__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ell/_dan__Libanon__κύριο_όνομα__1"
"http://kaiko.getalp.org/dbnary/ell/Libanon","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ell/_nld__Libanon__κύριο_όνομα__1"
