"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_discrimination__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_discrimination__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6483550"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_discrimination__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_discrimination__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/differentiation"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_discrimination__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6483551"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_discrimination__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6483554"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_discrimination__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6483552"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_discrimination__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6483553"
"nodeID://b6483550","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(uncountable, countable) Discernment, the act of discriminating, discerning, distinguishing, noting or perceiving differences between things, with the intent to understand rightly and make correct decisions. [from early 17th c.]"
"nodeID://b6483551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Have you felt the weight of the considerations which have been presented, in order to show the importance of discrimination on the subject of revealed truth?"
"nodeID://b6483551","http://purl.org/dc/terms/bibliographicCitation","1846, Henry Hollis, Christian Discrimination; Or, A Discourse on the Things in Religion which Differ, page 86:"
"nodeID://b6483552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An earthquake here rolls harmless through the land, And Thou art good because the chimneys stand— There templed cities sink into the sea, And damp survivors, howling as they flee, Skip to the hills and hold a celebration In honor of Thy wise discrimination."
"nodeID://b6483552","http://purl.org/dc/terms/bibliographicCitation","1892, Ambrose Bierce, Black Beetles in Amber‎[1]:"
"nodeID://b6483553","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In place of a discrimination box a jumping apparatus was used, and apparently this required performance less foreign to the natural response repertory of the bird."
"nodeID://b6483553","http://purl.org/dc/terms/bibliographicCitation","1950, Lyle Vincent Jones, Analysis of Visual Discrimination Learning by Pigeons, page 14:"
"nodeID://b6483554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The 'pretraining' for the two-choice discrimination involved a discrimination between angles differing by 19° (6° versus 25°) in which the smaller angle was marked with a 2 cm Plexiglas square that the bats had previously detected in a simple one-choice discrimination."
"nodeID://b6483554","http://purl.org/dc/terms/bibliographicCitation","1989, Karen Ann Campbell, Mechanisms of Prey-tracking in the Echolocating Bat, page 71:"
