"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6893626"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/over-"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/uber-"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/supra-"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/grand"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ultra-"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/macro-"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/super-"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/giga-"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/mega-"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/arch-"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_-zilla__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hyper-"
"nodeID://b6893626","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(humorous, informal, augmentative) Forms nouns and names suggesting a monster or a thing of extremely large size or great destructiveness, or other characteristics of the fictional Godzilla."
