"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schaf"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YEnoQ--_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YzIvaQ--_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ey8AA--_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zFPbrw--_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNOdzw--_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HgDpwQ--_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-TyUA--_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pZ4uMQ--_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schaf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wiederkäuer"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hornträger"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Paarhufer"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zackelschaf"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Moorschnucke"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ramme"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Texel"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haarschaf"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zibbe"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Widder"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aue"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Au"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heidschnucke"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausschaf"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steinschaf"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schafbock"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lamm"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bock"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wollschaf"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Opferschaf"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klonschaf"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Merino"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ramm"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rammbock"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rammel"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rammer"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stär"
"http://kaiko.getalp.org/dbnary/deu/Schaf__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hammel"
