"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","cartepostaliser"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V621qA--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KRHYkw--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GLFHnA--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_32HdEQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CNi4Lg--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lpo2nw--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xL0-LQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AMUgtw--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ul1rBA--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GhEiMQ--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xYsPZg--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_H0Cijw--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qfWCNA--_cartepostaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cartepostaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rK7CVA--_cartepostaliser__verb__1"
