"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17766330"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6234141"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17766331"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17766328"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/duo"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6234142"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17766329"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17766332"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cym__pardduo__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17766333"
"nodeID://b6234141","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transitive) to cover with soot, to blacken"
"nodeID://b6234142","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trwy ddweud hyn, rydych yn pardduo enw da pobl yr ardal."
"nodeID://b6234142","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In saying this, you are blackening the good name of the people in the area."
"nodeID://b17766328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transitive) to cover with soot, to blacken"
"nodeID://b17766329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In saying this, you are blackening the good name of the people in the area."
"nodeID://b17766329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trwy ddweud hyn, rydych yn pardduo enw da pobl yr ardal."
"nodeID://b17766330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transitive) to cover with soot, to blacken"
"nodeID://b17766331","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transitive) to cover with soot, to blacken"
"nodeID://b17766332","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In saying this, you are blackening the good name of the people in the area."
"nodeID://b17766332","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trwy ddweud hyn, rydych yn pardduo enw da pobl yr ardal."
"nodeID://b17766333","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trwy ddweud hyn, rydych yn pardduo enw da pobl yr ardal."
"nodeID://b17766333","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In saying this, you are blackening the good name of the people in the area."
