"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","crollo"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_crollo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elevazione"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rincaro"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/innalzamento"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/boom"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/salita"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rialzo"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/successo"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affermazione"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/costruzione"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risalita"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/edificazione"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinascita"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ripresa"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trionfo"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ascesa"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frana"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calo"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discesa"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfascio"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crac"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disastro"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfacelo"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissesto"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tracollo"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perdita"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caduta"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cedimento"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconfitta"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crack"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgregazione"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collasso"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovina"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fallimento"
"http://kaiko.getalp.org/dbnary/ita/crollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ribasso"
