"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Intendant"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OOFusw--_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cr6pDQ--_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5S-Dw--_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bntbzw--_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ODLoGA--_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vptt0Q--_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ug66pQ--_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sz125w--_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Leiter"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Generalintendant"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rundfunkintendant"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Opernintendant"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fernsehintendant"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Festspielintendant"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gründungsintendant"
"http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Intendant__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Intendant__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Intendant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Intendant__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Leiter"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Intendant__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Intendant__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Intendant__Substantiv__1"
