"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__自転車__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__race__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__race__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__race__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__race__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__race__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__race__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__race__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/race__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/race__Verb__3"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__race__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/race__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/race__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/race__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/race","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/race__Verb__1"
