"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pflicht"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pflicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9pHl9g--_Pflicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aZ7u7g--_Pflicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awbEAA--_Pflicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d2IXjg--_Pflicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Udl4Dg--_Pflicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D78x6A--_Pflicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y5utKg--_Pflicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3RIZBg--_Pflicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pflicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pflicht__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
