"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/warm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/warm","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/warm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_afr__warm__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/warm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__warm__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/warm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_osx__warm__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/warm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/warm__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/warm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/warm__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/warm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__warm__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/warm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__warm__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/warm","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/warm__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/warm","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_warm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_warm","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_cUnWKQ--_warm"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_warm","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_warm","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_warm","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/warm"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_warm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_warm","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_9pXGKA--_warm"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_warm","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_warm","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_warm","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/warm"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_warm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_warm","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_9pXGKA--_warm"
