"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отдалечавам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изчезвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превалям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отминавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекратявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекрачвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превръщам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пробягвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превъзмогвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свършвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекосявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сливам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/минавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побягвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отлитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преливам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преливам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пресеквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прехвърлям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прегазвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/търча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изминавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пресичам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/летя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преставам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтичвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извървявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бягам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/справям_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пропътувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избягвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тека"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/протичам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтичам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пребродвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тичам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преодолявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побеждавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_преминавам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26777"
"nodeID://b26777","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
