"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://www.w3.org/2000/01/rdf-schema#label","marmoreo"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_marmoreo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_marmoreo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_marmoreo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bruno"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/friabile"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/partecipe"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/passionale"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/caloroso"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbronzato"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/caldo"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arrossato"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sensibile"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/molle"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/morbido"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rigido"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/roseo"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impassibile"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghiaccio"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pallido"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insensibile"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cereo"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/freddo"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bianchissimo"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duro"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bianco"
"http://kaiko.getalp.org/dbnary/ita/marmoreo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gelido"
