"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/mlg/__ws_1_alapoie__ana__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/mlg/__ws_1_alapoie__ana__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/mlg/__ws_1_alapoie__ana__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15553538"
"http://kaiko.getalp.org/dbnary/mlg/__ws_1_alapoie__ana__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606015"
"http://kaiko.getalp.org/dbnary/mlg/__ws_1_alapoie__ana__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606016"
"http://kaiko.getalp.org/dbnary/mlg/__ws_1_alapoie__ana__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606017"
"nodeID://b15553538","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","# : Rivotra avy atsimo atsinanana."
"nodeID://b17606015","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","# : Rivotra avy atsimo atsinanana."
"nodeID://b17606016","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","# : Rivotra avy atsimo atsinanana."
"nodeID://b17606017","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","# : Rivotra avy atsimo atsinanana."
