"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zehnerjahre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vierzigerjahre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Siebzigerjahre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nullerjahre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dreißigerjahre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Neunzigerjahre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zwanzigerjahre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fünfzigerjahre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Achtzigerjahre"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/60er"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sechziger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sechzigerjahre__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1047685"
"nodeID://b1047685","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","die Jahre 60 bis 69 des gegenwärtigen oder besagten Jahrhunderts"
