"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delitzsch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delitzsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delitzsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Siedlung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delitzsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delitzsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mittelstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delitzsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ortschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delitzsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gemeinde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delitzsch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Große_Kreisstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delitzsch__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delitzsch__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b957554"
"nodeID://b957554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Stadt im Landkreis Nordsachsen, Sachsen, Deutschland"
