"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","radebrechen"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-owKSg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vKu0qg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SDm18A--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zgx9UQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWhM4w--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3adXIA--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ufyzQw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptG-Jw--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eqECDg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ToX6FQ--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uIDtRg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nmrleg--_radebrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/radebrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BbxuxA--_radebrechen__Verb__1"
