"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/juventino__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/juventino__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/juventino__sost__1","http://www.w3.org/2000/01/rdf-schema#label","juventino"
"http://kaiko.getalp.org/dbnary/ita/juventino__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/juventino__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/juventino__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_juventino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/juventino__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_juventino__sost__1"
"http://kaiko.getalp.org/dbnary/ita/juventino__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11895627"
"http://kaiko.getalp.org/dbnary/ita/juventino__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/juventino__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"nodeID://b11895627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11895627","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11895628"
"nodeID://b11895628","http://www.w3.org/ns/lemon/ontolex#writtenRep","iuventino"
