"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dinglichkeit"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TThTtw--_Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-P6-Gw--_Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_exCdKw--_Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YeNROQ--_Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fantasiegebilde"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Phantasiegebilde"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Idee"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ding"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sache"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rechtsinstitut"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rechtseinrichtung"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rechtsfigur"
"http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Idee"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Phantasiegebilde"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Dinglichkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dinglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fantasiegebilde"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Dinglichkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dinglichkeit__Substantiv__1"
