"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intelletto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discorso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Vangelo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Sacra_Scrittura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Cristo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/Parola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607552"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607550"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11869784"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_logos__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607551"
"nodeID://b11869784","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) (filosofia) termine usato con vari significati nella filosofia greca, greco-ebraica e cristiana e può riferirsi, a seconda della scuola o del contesto, a pensiero, discorso, ragione, razionalità, fuoco, sapienza divina, verbo divino"
"nodeID://b17607550","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) (filosofia) termine usato con vari significati nella filosofia greca, greco-ebraica e cristiana e può riferirsi, a seconda della scuola o del contesto, a pensiero, discorso, ragione, razionalità, fuoco, sapienza divina, verbo divino"
"nodeID://b17607551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) (filosofia) termine usato con vari significati nella filosofia greca, greco-ebraica e cristiana e può riferirsi, a seconda della scuola o del contesto, a pensiero, discorso, ragione, razionalità, fuoco, sapienza divina, verbo divino"
"nodeID://b17607552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) (filosofia) termine usato con vari significati nella filosofia greca, greco-ebraica e cristiana e può riferirsi, a seconda della scuola o del contesto, a pensiero, discorso, ragione, razionalità, fuoco, sapienza divina, verbo divino"
