"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Licht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ausleuchten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/durchleuchten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/heimleuchten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/einleuchten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/beleuchten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/scheinen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/strahlen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lumineszieren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_leuchten__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b921636"
"nodeID://b921636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Licht aussenden"
