"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chouclaque"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/claque"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/shoe_claque"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/couvre-chaussure"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/galoche"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/caoutchouc"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11015499"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11015502"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11015503"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11015500"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_surchaussure__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11015501"
"nodeID://b11015499","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chausson en matière synthétique porté par-dessus la chaussure."
"nodeID://b11015500","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mes surchaussures de sécurité protègent mes orteils contre les chocs et les risques d’écrasement."
"nodeID://b11015501","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11015502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11015503","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le mardi suivant, il arrive lui aussi sur le palier avec un carton à pizza, il observe un instant la rue déserte, enfile des surchaussures antidérapantes, vérifie ses gants, et il patiente un instant, afin de sonner à la porte au moment où Ken sort de la douche."
"nodeID://b11015503","http://purl.org/dc/terms/bibliographicCitation","Hervé Le Tellier, L’Anomalie, Gallimard, 2020"
