"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17916"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/величавост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грандиозност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тържественост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изящество"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възвишеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благородство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/монументалност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приповдигнатост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/импозантност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_величественост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/великолепие"
"nodeID://b17916","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
