"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-GyZg--_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NypzXg--_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IauLGw--_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yH1kfw--_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXH1fw--_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1AYjQ--_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5R7-WA--_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7cnRg--_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Schraube__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Drahtstift"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nagel"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Salto"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Antriebstechnik"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verbindungselement"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Raumkurve"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holzschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Daumenschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Luftschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasserschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flachkopfschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Linsenkopfschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feststellschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spezialschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spax-Universalschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ablassschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spanplattenschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rändelschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Edelstahlschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beinschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kopfschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konterschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Würgeschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Installationsschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mikrometerschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verschlussschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flügelschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewindeschraube"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewindestift"
"http://kaiko.getalp.org/dbnary/deu/Schraube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Normschraube"
