"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_intelligiblement__adv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_intelligiblement__adv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10319462"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_intelligiblement__adv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_intelligiblement__adv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10319466"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_intelligiblement__adv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10319464"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_intelligiblement__adv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10319465"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_intelligiblement__adv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10319463"
"nodeID://b10319462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D’une manière facile à comprendre."
"nodeID://b10319463","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10319464","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10319465","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a prononcé intelligiblement."
"nodeID://b10319466","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
