"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kerze"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kerze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J4P4nA--_Kerze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wlp0Fw--_Kerze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_biDeew--_Kerze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gzn5Mg--_Kerze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7IZUnw--_Kerze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QLFEjg--_Kerze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kerze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oGHK0g--_Kerze__Substantiv__1"
