"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paroliere__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paroliere__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11919025"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paroliere__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762504"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paroliere__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762505"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paroliere__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762503"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paroliere__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b11919025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(professione) (musica) chi scrive le parole di una canzone"
"nodeID://b17762503","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(professione) (musica) chi scrive le parole di una canzone"
"nodeID://b17762504","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(professione) (musica) chi scrive le parole di una canzone"
"nodeID://b17762505","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(professione) (musica) chi scrive le parole di una canzone"
