"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","patrocinio"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_patrocinio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_patrocinio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_patrocinio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_patrocinio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_patrocinio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avversione"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diritto"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opposizione"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accusa"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ostilità"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contrasto"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approvazione"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patronato"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salvaguardia"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tutela"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intercessione"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostegno"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appoggio"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assistenza"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favore"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mediazione"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difesa"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/licenza"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sponsorizzazione"
"http://kaiko.getalp.org/dbnary/ita/patrocinio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aiuto"
