"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","dahingehen"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6C07Hg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZvdkg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9kCFzQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5rBBg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b9XViQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmlGzA--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_spvQ3A--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_phVAIQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b3pTkw--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_etlT2A--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zl-ODg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lgQtmQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Je0MAQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GVmfxg--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XC4lxQ--_dahingehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dahingehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zZcc7g--_dahingehen__Verb__1"
