"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/tant__adv__1"
"http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/à_la_fin__adv__1"
"http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/cruche__nom__1"
"http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/casser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/va__adv__1"
"http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/fin__nom__1"
"http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/eau__nom__1"
"http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/tant_va_la_cruche_à_l’eau_qu’à_la_fin_elle_se_casse__locutionphrase__1"
