"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8z6Zhg--_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CwSOZg--_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wndJXw--_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnc6fg--_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qUn9bQ--_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DGvleA--_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2vb3w--_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6Vxew--_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bakterie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Eukaryot"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Prokaryot"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Archaeon"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Eukaryoten"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Archaeen"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebewesen"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mikoorganismus"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hautbakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nitrobakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schraubenbakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cyanobakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Enterobakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leuchtbakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Darmbakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stäbchenbakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Essigsäurebakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwefelbakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eubakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mundbakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Essigbakterie"
"http://kaiko.getalp.org/dbnary/deu/Bakterie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fadenbakterie"
