"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/2000/01/rdf-schema#label","encoller"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8iOUTQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_72qyeA--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DIruYQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WL4Y0A--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vkTxug--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U29y6Q--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d-W-IA--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oKenBg--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1371aQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WYpNCg--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aJaoPg--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oadfKg--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KyK7DQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pjKYJQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8BgjSQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4zHD2A--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gm0EDQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G68kOw--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cXyAzA--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q5i9KQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4kXbKQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_37-gJw--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1QmZVQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LEnvYg--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aA0vsg--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rbXuog--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-mzbbQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qVvt2w--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Tj9Plw--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mK-Y-w--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_E50WYg--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_63L7mw--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WgO-Sg--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YPIyDw--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_368hOw--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7p2aYQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_c3szmA--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gpgC5A--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OKV6Mw--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_25psLQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sXt0Ew--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZyNo3w--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u3FMlw--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0Annlg--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-jGYOA--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rWEecA--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_x0qISw--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Dy42wQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z4sYNQ--_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_encoller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/encoller__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
