"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/casse-croûte"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11046290"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11046296"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11046297"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11046291"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11046292"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11046293"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11046294"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_snack-bar__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11046295"
"nodeID://b11046290","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Petit établissement de restauration bas de gamme où l’on ne sert que des mets vite faits : sandwichs, frites, etc."
"nodeID://b11046291","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ouvrir un snack-bar, être serveuse dans un snack-bar."
"nodeID://b11046292","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11046293","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11046294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","J'avais mangé mes premiers hamburgers, grilled-cheese, doughnuts et banana split au snack-bar du camp militaire où je travaillais. — (Le Devoir, 3 août 2006)"
"nodeID://b11046295","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11046296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b11046297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aménagé dans le milieu de nulle part<br"
