"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","besättning"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_MvYacA--_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_H0S5Lg--_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_aNT5rA--_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_eVUqXA--_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_09WwEg--_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2PZ5SA--_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_EyZpXA--_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_3-IT1A--_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_besättning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/besättning__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
