"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_lefle__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_lefle__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_lefle__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17612818"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_lefle__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17612817"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_lefle__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17612815"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_lefle__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16141622"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_lefle__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612820"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_lefle__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16141621"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_lefle__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612816"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_lefle__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612819"
"nodeID://b16141621","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","til en viss grad godta"
"nodeID://b16141622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Disse klart korporative vyene kombinert med Perons lefling med aksemaktene under krigen, ga opphav til at hans politiske bevegelse og regime av mange ble karakterisert som fascistisk.|Latin"
"nodeID://b17612815","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Disse klart korporative vyene kombinert med Perons lefling med aksemaktene under krigen, ga opphav til at hans politiske bevegelse og regime av mange ble karakterisert som fascistisk.|Latin"
"nodeID://b17612816","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","til en viss grad godta"
"nodeID://b17612817","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Disse klart korporative vyene kombinert med Perons lefling med aksemaktene under krigen, ga opphav til at hans politiske bevegelse og regime av mange ble karakterisert som fascistisk.|Latin"
"nodeID://b17612818","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Disse klart korporative vyene kombinert med Perons lefling med aksemaktene under krigen, ga opphav til at hans politiske bevegelse og regime av mange ble karakterisert som fascistisk.|Latin"
"nodeID://b17612819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","til en viss grad godta"
"nodeID://b17612820","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","til en viss grad godta"
