"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Januar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/August"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/April"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Juli"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dezember"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Oktober"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Jänner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/März"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mai"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/November"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Juni"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Feber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Februar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Monat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Neunte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Herbstmonat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Herbstmond"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erste"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Scheiding"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760976"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760977"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760978"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b881643"
"nodeID://b881643","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","der neunte Monat im Jahr"
"nodeID://b17760976","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","der neunte Monat im Jahr"
"nodeID://b17760977","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","der neunte Monat im Jahr"
"nodeID://b17760978","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","der neunte Monat im Jahr"
