"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","gastroenterisch"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C5ryuw--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fJFrBg--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nu1x-Q--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pn1-4A--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0K6vog--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BYUOw--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_krcVCA--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hqr1dQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uwqHhg--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EVCJ2Q--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvkrmQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ycLGkQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2QfiA--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71-utQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQn-Uw--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Fx-dg--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bPVx4A--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q0rqhQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jQ6m4w--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQ5zSA--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sJV6nw--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGyZEQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qqZhbg--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOmGOw--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ONURKA--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZYofdQ--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kWvr0A--_gastroenterisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gastroenterisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fz-jCg--_gastroenterisch__Adjektiv__1"
