"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Runz"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Runz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImqaWQ--_Runz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWS2Yw--_Runz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_apICVQ--_Runz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_liMjvw--_Runz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h9kkaQ--_Runz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1BvsQ--_Runz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TQD1-Q--_Runz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjEEvQ--_Runz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Runz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Runz__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
