"subject","predicate","object"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17593854"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17593890"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17604419"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17593926"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://lemon-model.net/lemon#LemonElement"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17604455"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17593962"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10402"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","Lexikonsinn"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","Lexikaal zin"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","Lexical sense"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","Signification lexicale"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","Acepción léxica"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2000/01/rdf-schema#comment","Represents the intersection in meaning between the lexical entry and the ontology entity. This is used as the ontology entity and lexical entry may not be in one-to-one correspondence as such the existence of a sense between them states meerly that there are some cases when this lexical entry refer to the ontology entity and vica versa. Mapping elements can be used to further specify this relation"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#PropertyValue"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#Lexicon"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#SenseDefinition"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#Node"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#SynRoleMarker"
"http://lemon-model.net/lemon#LexicalSense","http://www.w3.org/2002/07/owl#disjointWith","http://lemon-model.net/lemon#UsageExample"
"nodeID://b10398","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10403"
"nodeID://b10398","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10404"
"nodeID://b10402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b10402","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10398"
"nodeID://b10403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10403","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#subsense"
"nodeID://b10403","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b10404","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10405"
"nodeID://b10404","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10405","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#reference"
"nodeID://b10405","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17593850","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17593855"
"nodeID://b17593850","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17593856"
"nodeID://b17593854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b17593854","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17593850"
"nodeID://b17593855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17593855","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#subsense"
"nodeID://b17593855","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17593856","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17593857"
"nodeID://b17593856","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17593857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17593857","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#reference"
"nodeID://b17593857","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17593886","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17593891"
"nodeID://b17593886","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17593892"
"nodeID://b17593890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b17593890","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17593886"
"nodeID://b17593891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17593891","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#subsense"
"nodeID://b17593891","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17593892","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17593893"
"nodeID://b17593892","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17593893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17593893","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#reference"
"nodeID://b17593893","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17593922","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17593927"
"nodeID://b17593922","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17593928"
"nodeID://b17593926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b17593926","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17593922"
"nodeID://b17593927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17593927","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#subsense"
"nodeID://b17593927","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17593928","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17593929"
"nodeID://b17593928","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17593929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17593929","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#reference"
"nodeID://b17593929","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17593958","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17593963"
"nodeID://b17593958","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17593964"
"nodeID://b17593962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b17593962","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17593958"
"nodeID://b17593963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17593963","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#subsense"
"nodeID://b17593963","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17593964","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17593965"
"nodeID://b17593964","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17593965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17593965","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#reference"
