"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/knuslete"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/smålig"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/knepen"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/gjerrig"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/sparsom"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/forsiktig"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/gnien"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_knipen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16154174"
"nodeID://b16154174","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ikke ville dele noe med noen"
