"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://www.w3.org/2000/01/rdf-schema#label","matematica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_matematica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_matematica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_matematica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/approssimativa"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discutibile"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incerta"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/algebra"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/algebra_lineare"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/combinatoria"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/stocastica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/geografia_matematica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/geomatematica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/geometria_algebrica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/geometria_analitica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/chimica_matematica"
"http://kaiko.getalp.org/dbnary/ita/matematica__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/economia_matematica"
