"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","piazza"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_piazza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_piazza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_piazza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_piazza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_piazza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posto"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campo"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posizione"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/località"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cittadini"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pubblico"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mansione"
"http://kaiko.getalp.org/dbnary/ita/piazza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mercato"
