"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Femininum"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSODTA--_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_slGpyA--_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VecWuA--_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bxRiqg--_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-Y3Wg--_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tv0vow--_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CzEhFg--_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CaqpOA--_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1c_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1b_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Femininum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Maskulinum"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Neutrum"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hauptwort"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geschlecht"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/grammatisch"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Genus"
"http://kaiko.getalp.org/dbnary/deu/Femininum__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
