"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","rapimento"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rapimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rapimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rapimento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinteresse"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberazione"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/freddezza"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insensibilità"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apatia"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estasi"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emozione"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasporto"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commozione"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sequestro"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entusiasmo"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ratto"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contemplazione"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trance"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incanto"
"http://kaiko.getalp.org/dbnary/ita/rapimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupore"
