"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17765498"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17765499"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17765500"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b944618"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fahir"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schesch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tschador"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Astrachanmütze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Chitrali"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kufi"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Jinnah"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Burka"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Chéchia"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kufiya"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Taqiyah"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Turban"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sindhi"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tâdsch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dupatta"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Buknuk"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rampur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bushiya"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kaschmiri"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Karakulmütze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Duppi"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kowah"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hidschab"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pakol"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fila"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Arakiye"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Khimar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Niqab"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Yamaka"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kopfbedeckung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fes__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tarbusch"
"nodeID://b944618","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","orientalische Kopfbedeckung"
"nodeID://b17765498","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","orientalische Kopfbedeckung"
"nodeID://b17765499","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","orientalische Kopfbedeckung"
"nodeID://b17765500","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","orientalische Kopfbedeckung"
