"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__cat__diputació__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__cat__diputació__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__cat__diputació__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6223553"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__cat__diputació__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17648082"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__cat__diputació__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17648083"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__cat__diputació__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17648084"
"nodeID://b6223553","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Spain) provincial council"
"nodeID://b17648082","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Spain) provincial council"
"nodeID://b17648083","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Spain) provincial council"
"nodeID://b17648084","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Spain) provincial council"
