"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bierstube"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Restaurant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bierlokal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Speiselokal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gaststätte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schaumweinstube"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weinhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Straußwirtschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vinothek"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Heuriger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weinlokal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weinwirtschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Weinstube__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b901384"
"nodeID://b901384","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gastronomie: Gaststätte, die sich auf den Ausschank von Weinen spezialisiert hat"
