"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anticipare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anteporre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/differire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggiornare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritardare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinviare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dilazionare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protrarre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimandare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spostare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procrastinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prolungare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posticipare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12288567"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prorogare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12288568"
"nodeID://b12288567","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rinviare ciò che è stato precedentemente stabilito"
"nodeID://b12288568","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il sindacato ha proposto di prorogare lo stop ai licenziamenti"
