"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__pol__Oles__κύριο_όνομα__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__pol__Oles__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17780044"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__pol__Oles__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17780045"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__pol__Oles__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17780043"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__pol__Oles__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1510960"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__pol__Oles__κύριο_όνομα__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b1510960","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ανδρικό όνομα"
"nodeID://b17780043","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ανδρικό όνομα"
"nodeID://b17780044","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ανδρικό όνομα"
"nodeID://b17780045","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ανδρικό όνομα"
