"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невероятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измислен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъжовен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недоловим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недействителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостижим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фиктивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фантастичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предполагаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/далечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въображаем__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/химеричен"
