"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delibera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giudicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deliberazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decisione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condanna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decreto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frase"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adagio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verdetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proverbio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aforisma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordinanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apoftegma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giudizio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dichiarazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massima"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assoluzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/motto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11733297"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sentenza__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11733296"
"nodeID://b11733296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) giudizio espresso da un giudice in un processo che può essere di assoluzione o di condanna"
"nodeID://b11733297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","la sentenza gli ha inflitto una condanna a quattro anni di carcere"
