"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-eszt__Suffix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-eszt__Suffix__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-eszt__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-jt!slash!-ajt!slash!-ejt"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-eszt__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-t"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-eszt__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-tat!slash!-tet"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-eszt__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-ít"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-eszt__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-at!slash!-et"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-eszt__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-dít"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-eszt__Suffix__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3562841"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-eszt__Suffix__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3562840"
"nodeID://b3562840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(causative suffix) Added to a verb or less frequently to a noun to form a transitive verb."
"nodeID://b3562841","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","‎éber (“awake”) + ‎-eszt → ‎ébreszt (“to wake someone”)"
