"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sceneggiatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sceneggiatura__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sceneggiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dialoghi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sceneggiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sceneggiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riduzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sceneggiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scene"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sceneggiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adattamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sceneggiatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/copione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sceneggiatura__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11903906"
"nodeID://b11903906","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(arte) (teatro) (cinematografia) insieme di azioni e dialoghi di un'opera teatrale, cinematografica o televisiva"
