"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","monoton"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y27FpA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K4IHuQ--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFWyZA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEiIuA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0cCPg--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7mqrCw--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hb2g-w--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XMGH6Q--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1EP4Rw--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ss5vjA--_monoton__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/monoton__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VxkY-w--_monoton__Adjektiv__1"
