"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Metalldach"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Metalldach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ItD19g--_Metalldach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3wzAA--_Metalldach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WNFBPw--_Metalldach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PQQGwA--_Metalldach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQWbEA--_Metalldach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6P1TQ--_Metalldach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MKl-8g--_Metalldach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nDdU5A--_Metalldach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Metalldach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Metalldach__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
