"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","amtsbekannt"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iroTuw--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-aCvYw--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLQsmg--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zO3CNg--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CpGIGA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8rTGUg--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PeQ8HA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cp6xxA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7JyyA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0pYwzw--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Yd6YA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HcsHGQ--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-SJWQ--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6aqm1Q--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-j4Wg--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGGLDA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMpBKA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kwQNg--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-C4e9Q--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJkScA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-wIZA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67vNKA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hlzOzg--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8WQ8Jg--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8unyw--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFGudg--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cgn5pQ--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEdTdA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xA292A--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bV6Y0g--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o0M62w--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hovkxA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dd-S4Q--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hHUvhA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XthHYA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pSrZwA--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWLe2w--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flybMw--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XLJHcw--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MiM5hw--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlglsg--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-dfrQ--_amtsbekannt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/amtsbekannt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAU84w--_amtsbekannt__Adjektiv__1"
