"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bauernlümmel"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t9xxCg--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0iCHkA--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Qa9DA--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWeA9Q--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9lxGg--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-C5Z4A--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yy60FA--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-C5ZiA--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DlNgnw--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpOLqQ--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v7e5KA--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nq8lGA--_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bauernlümmel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bauernlümmel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
